﻿OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,sagsnr,vejkode,vejnavn,husnr,postnr_by,objekt_id,versions_id,systid_fra,systid_til,oprettet,udstyk_navn,grund_type_kode,grund_type,pris,mindste_pris,kvm_pris,kontakt_oplys,grundareal,bygningareal,budfrist_slut,ADRESSE,STATUS_SALG,BY_STED,ERHVERVSOMR,LOKALPLAN,GRUNDAREAL_TXT,id,GlobalID,Bebyggelses_grad,Bygningshoejde,Lattitude,Longitude,Luftfoto,Foto_1,Foto_2,Foto_3,Teknisk_tegning,Omraadenr,Vaerelser,Udbetaling,Energimaerke,Kaelderm2,Boligydelse,Byggeaar,SHAPESTArea,SHAPESTLength
6129560,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-112.pdf,,,Ormstoftvej,,,40, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,301100,,100,,3011,,,Ormstoftvej C,Solgt,Ringkøbing,Nord for kuben,Lokalplan 01.112,"Ca.0,3ha",,{48C75BC3-743F-4A1B-9785-F836F7DC4004},,,56.09278205,8.27841206,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejC1Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejC1Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejC4Ringkoebing_web.jpg,,201,,,,,,,3004.17880579,256.117609265726
6129568,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_240.pdf,,,Parallelvej,,,37, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1086020,,130,,8354,,,Parallelvej A,Ledig,Hvide Sande,Parallelvej,Lokaplan 240,"Ca.1,08ha",,{0D539B7B-3680-48E4-87C2-A43F1472C3EB},,,56.02784146,8.11690065,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejA2HvideSande_Web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejA3HvideSande_Web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejA4HvideSande_web.jpg,,209,,,,,,,8353.93001234,432.411207681252
6129576,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://rksk.dkplan.niras.dk/dkplan/DKplan.aspx?planid=2&ramme=47er003,,,Industriparken,,,17, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,0,,0,,,,,Industriparken,,Tarm,Industriparken,Ingen lokalplan,"Ca.1,7ha",,{60B3FE9C-5D05-4F75-8742-4DDF30C2E7AF},,,55.91512974,8.53408104,,,,,,,,,,,,,16954.69010484,568.731215814164
6129578,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_210.pdf,,,Tinvej,,6900, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,9089800,,100,,90898,,,Tinvej B,Ledig,Skjern,Tinvej,Lokalplan 210,"Ca. 9,0ha",,{FED910B0-A73B-47E1-92EB-16F1F78DF6E0},,,55.96009286,8.50922661,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/MessingvejB1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/MessingvejB2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/MessingvejB3Skjern_web.jpg,,204,,,,,,,90898.83588804,1348.83399428424
6129582,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/095.pdf,,,Midtgårdsvej,,,12, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,886300,,100,,8863,,,Midtgårdsvej D,Ledig,Videbæk,Midtgårdsvej,Lokalplan 95,"Ca.0,89ha",,{586830E7-2F74-4FEC-8765-ACC9EFB9D584},,,56.08651354,8.64523356,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejD1Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejD2Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejD3Videbaek_web.jpg,,206,,,,,,,8863.29819505,392.875041609333
6129583,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_240.pdf,,,Parallelvej,,,10, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1077440,,130,,5936,,,Parallelvej D,Ledig,Hvide Sande,Parallelvej,Lokaplan 240,"Ca.0,60 ha",,{86E3E25A-6B8C-48AC-B38B-BA109B2F5391},,,56.02625472,8.1181564,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejD2HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejD3HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejD4HvideSande_web.jpg,,209,,,,,,,5965.89196506,364.810351100295
6129592,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/03-009.pdf,,,Høbrovej,,,21, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,324885,,55,,5907,,,Høbrovej A,Ledig,Tim,Høbrovej,Lokalplan 03-009,"Ca.0,59ha",,{B5ACF99B-689A-443B-8FF1-4DF1624FEA3D},,,56.1939928,8.31442782,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Tim_Erhverv/Tim-fra-Oest1Web.jpg,,,,214,,,,,,,5907.05221009,328.583203859701
6129602,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_106.pdf,,,Erhvervsparken,,,45, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,2306100,,100,,23061,,,Erhvervsparken B,Reserveret,Skjern,Erhvervsparken,Lokalplan 106,"Ca.2,31ha",,{13AF13E0-9D8F-4869-AF7C-B3C841DBF582},,,55.95708992,8.51046701,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenB1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenB2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenB3Skjern_web.jpg,,202,,,,,,,23060.938120695,689.992354090161
6129610,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/039.pdf,,,Mosevej,,,43, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,0,,0,,,,,Mosevej,,Spjald,Mosevej,Lokalplan 39,"Ca. 0,42ha",,{6A3D2E59-0F4A-4D0A-888D-BD9AA7396736},,,56.12794485,8.51594378,,,,,,,,,,,,,4171.009450135,271.505839537034
6129614,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-112.pdf,,,Frejasvej,,,42, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,805200,,100,,8052,,,Frejasvej E,Solgt,Ringkøbing,Nord for kuben,Lokalplan 01.112,"Ca.0,81ha",,{FACED2FB-9E74-426B-9A8D-83F9DDD4A1A7},,,56.09332999,8.2804731,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejE2Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejE3Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejE4Ringkoebing_web.jpg,,201,,,,,,,8052.112913005,403.695393529663
6129624,5707,Grundsalg,,Ringkøbing-Skjern Kommune,2,Matrikelkort,3,Gældende / Vedtaget,https://dokument.plandata.dk/20_1053680_APPROVED_1190018865835.pdf,,,Erhvervsparken,,6900 Skjern,10,,,,,,4,Byggegrund - Erhverv,,,100,,3109,,,Erhvervsparken C,Solgt,Skjern,Erhvervsparken,Lokalplan nr. 106,3109 kvm,,{6E15DF56-94AE-41EA-BA51-E04A4F3A708F},,,,,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenC1Skjern_web.jpg,,,,202,,,,,,,3108.68478405,362.179703700953
6129629,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/039.pdf,,,,,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,,,,,4829,,,Sivvej,Ledig,Spjald,Sivvej,Lokalplan 39,"4829,3m²",,{41152B30-B3A7-4149-B799-BFD15A81D0C3},,,,,,,,,,,,,,,,,4829.34516785,288.750345794472
6129630,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3,Gældende / Vedtaget,https://dokument.plandata.dk/20_1037252_1415798230314.pdf,,,Industriparken,D,,10,,,,,,4,Byggegrund - Erhverv,,,,,,,,Industriparken D,Solgt,Tarm,Industriparken,Lokalplan 046,,,{D7DBBF65-6FD9-415C-BD26-9CB628441019},,,,,,,,,,210,,,,,,,9981.38,401.788444482342
6129649,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/026.pdf,,,Midtgårdsvej,,,46, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,924200,,100,,7374,,,Midtgårdsvej A,Reserveret,Videbæk,Midtgårdsvej,Lokalplan 26,"Ca.0,73 ha",,{D78B6A01-338A-4666-933F-9CB09CBB4308},,,56.08817225,8.63875877,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejA1VidebaekWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejA2Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejA3Videbaek_web.jpg,,206,,,,,,,7385.865132835,390.317981279385
6129653,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3,Gældende / Vedtaget,https://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-112.pdf,,,Ormstoftvej D,,6950,10,,,,,,4,Byggegrunde - Erhverv,632600,,100,,6326,,,Ormstoftvej D,Reserveret,Ringkøbing,Nord for Kuben,Lokalplan 01.112,"Ca. 0,63 ha",,{7A9DB41F-060A-4692-866D-9F2C526CF103},,,,,,,,,,201,,,,,,,6318.03125,324.964892847519
6129654,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/RingkobingSkjern/Lokalplan_240.pdf,,,Parallelvej,,,24, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,214890,,130,,1653,,,Parallelvej C,Ledig,Hvide Sande,Parallelvej,Lokaplan 240,"Ca.0,17ha",,{CF8FAB32-B4A2-47B1-8F0F-3A2CA366F6A0},,,56.02689542,8.11715049,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejC1HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejC2HvideSande_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/HvideSande_Erhverv/ParallelvejC4HvideSande_web.jpg,,209,,,,,,,1652.7549695,167.049906540257
6129660,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_63.pdf,,,Jægervej,,,27, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,415875,,75,,5545,,,Jægervej B,Ledig,Skjern,2.E.13,Lokalplan 63,"Ca.0,55ha",,{A3B6A6BB-81C3-4ADF-9A64-BCF581588545},,,55.95295141,8.51705259,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejB1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejB2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejB3Skjern_web.jpg,,203,,,,,,,5544.58295539,319.019892704953
6129667,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_63.pdf,,,Jægervej,,,26, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1438950,,75,,19186,,,Jægervej D,Ledig,Skjern,Jægervej,Lokalplan 63,"Ca.1,92ha",,{E598A396-7DBE-46BF-BCF5-DA59DA01FF80},,,55.95370512,8.5210746,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejD1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejD3Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejD4Skjern_web.jpg,,203,,,,,,,19185.694713045,600.880233608804
6129670,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,https://rksk.viewer.dkplan.niras.dk/plan/7#/Kommuneplan_planramme?id=8422&baseId=5085&parentId=5118,,,Kornvænget,,,1, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,100540,,55,,1828,,,Kornvænget C,Ledig,Borris,4.E.1,Ingen lokalplan,"Ca.0,18ha",,{1E1DEB06-FF41-4D03-84F3-F7F3AF550E55},,,55.96281333,8.64422052,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Borris_Erhverv/KornvaengetC1BorrisWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Borris_Erhverv/KornvaengetC3BorrisWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Borris_Erhverv/KornvaengetC4BorrisWeb.jpg,,213,,,,,,,1828.02514307,175.575756061308
6129678,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-112.pdf,,,Thorsvej,,,34, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,245400,,100,,2453,,,Thorsvej G,Ledig,Ringkøbing,Nord for kuben,Lokalplan 01.112,Ca. 2453m²,,{BC8D3CF3-C41D-41B5-8A51-4B28FD910846},,,56.09201848,8.28322307,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejG1Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejG2Ringkoebing_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejG4Ringkoebing_web.jpg,,201,,,,,,,2453.94174107,195.422605977401
6129693,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_63.pdf,,,Jægervej,17,6900, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1754500,,100,,17545,,,Jægervej 17 (A),Ledig,Skjern,Jægervej,Lokalplan 63,"Ca. 1,8ha",,{C19AAAA0-3D5F-498D-8DCC-B4AFAD27CE42},,,55.95476323,8.52096147,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejA1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejA2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejA3Skjern_web.jpg,,203,,,,,,,17545.1424165,610.291449650849
6129708,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_106.pdf,,,Erhvervsparken,,,44, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,778000,,100,,7780,,,Erhvervsparken A,Reserveret,Skjern,Erhvervsparken,Lokalplan 106,"Ca.0,78ha",,{FE74C7F7-CCB3-478F-9FEF-4392983C1F39},,,55.95779801,8.51285082,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenA1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenA2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/ErhvervsparkenA3Skjern_web.jpg,,202,,,,,,,7779.544878575,352.779613190985
6129711,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_63.pdf,,,Trykkerivej,,,29, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,539025,,75,,7187,,,Trykkerivej E,Ledig,Skjern,Trykkerivej,Lokalplan 63,"Ca.0,72ha",,{BE576C19-916E-46A0-A502-97891435FC3E},,,55.95291424,8.51911891,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejE1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejE2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejE3Skjern_web.jpg,,203,,,,,,,7187.043088215,404.830321767981
6129722,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Ringkobing/Lokalplan/01-112.pdf,,,Frejasvej,,,33, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,1037100,1037100,100,,10371,,,Frejasvej A,Solgt,Ringkøbing,Nord for kuben,Lokalplan 01.112,"Ca.1,04ha",,{5D904115-8C3D-457B-82A4-8D7904B67BC2},,,56.09555691,8.2782896,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejA1Ringkoebing_Web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejA3Ringkoebing_Web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Ringkoebing_Erhverv/FrejasvejA5Ringkoebing_Web.jpg,,201,,,,,,,10370.56214781,409.423088995689
6129727,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,https://rksk.viewer.dkplan.niras.dk/plan/7#/Kommuneplan_planramme?id=8422&baseId=5085&parentId=5118,,,Kornvænget,,,3, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,467665,,55,,8503,,,Kornvænget A,Ledig,Borris,4.E.1,Ingen lokalplan,"Ca.0,85ha",,{65FB53B3-35E2-4969-B398-4F395D3FFC81},,,55.96341675,8.64387121,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Borris_Erhverv/KornvaengetA1BorrisWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Borris_Erhverv/KornvaengetA4BorrisWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Borris_Erhverv/KornvaengetA3BorrisWeb.jpg,,213,,,,,,,8502.932514105,407.393528613062
6129735,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,https://rksk.viewer.dkplan.niras.dk/plan/7#/Kommuneplan_planramme?id=8543&baseId=5085&parentId=5109,,,Industrivej,,,16, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,404470,,55,,7354,,,Industrivej A,Ledig,Hoven ,Industrivej ,Ingen lokalplan,"Ca.0,74ha",,{592D6538-C2E3-4C63-B4B8-C5CB705AA1A1},,,55.85440579,8.76442542,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Hoven_Erhverv/IndustrivejA1HovenWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Hoven_Erhverv/IndustrivejA4HovenWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Hoven_Erhverv/IndustrivejA3HovenWeb.jpg,,212,,,,,,,7354.07268156,343.068140527189
6129737,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/039.pdf,,,Mosevej,,,43, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,614405,,55,,11171,,,Mosevej B,Ledig,Spjald,Mosevej,Lokalplan 39,"Ca.1,1ha",,{CFEDE5E3-DBF7-4D1B-8E00-A3E1DA1A5E06},,,56.12794485,8.51594378,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Spjald_Erhverv/MosevejB1SpjaldWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Spjald_Erhverv/MosevejB2SpjaldWeb.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Spjald_Erhverv/MosevejB4SpjaldWeb.jpg,,211,,,,,,,11171.256155965,630.932606044295
6129742,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Videbaek/Lokalplan/095.pdf,,,Midtgårdsvej,,,13, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,522300,,100,,5223,,,Midtgårdsvej C,Ledig,Videbæk,Midtgårdsvej,Lokalplan 95,"Ca.0,52ha",,{41AD186B-FE73-4732-BBF2-030566FB1B1A},,,56.08754292,8.64581131,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejC2Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejC3Videbaek_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Videbaek_Erhverv/MidtgaardsvejC4Videbaek_web.jpg,,206,,,,,,,5223.14784888,286.778677990725
6129745,5707,Grundsalg,29189609,Ringkøbing-Skjern Kommune,2,Matrikelkort,3, Gældende / Vedtaget,http://www.rksk.dk/Files/Files/Erhverv/Planer-og-kort/Lokalplaner/Skjern/Lokalplan/Lokalplan_63.pdf,,,Jægervej,,,28, ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,,4,Byggegrund - Erhverv,423600,,75,,5648,,,Jægervej C,Ledig,Skjern,2.E.13,Lokalplan 63,"Ca.0,56ha",,{94E7C68C-0E63-4776-8929-8627088A09C1},,,55.95336368,8.51869604,,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejC1Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejC2Skjern_web.jpg,https://grundsalg.rksk.dk/Files/Images/X-Institutioner-og-projekter/Grundsalg/Udstykninger/Skjern_Erhverv/JaegersvejC4Skjern_web.jpg,,203,,,,,,,5648.48998008,330.085421783968